2021-10-18 08:46:53,718 [ecognition.Recognition] [INFO ] Executing SQL file E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLCreateTables120.sql
2021-10-18 08:46:53,812 [ecognition.Recognition] [INFO ] Executing command: -S ESESSMW3858 -d FNMP -b  -i "E:\ProgramData\Flexera Software\FlexNet Manager Platform\DataImport\Content\ARL\.temp-extract\ARLCreateTables120.sql"  -E
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (21232 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (162738 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (341859 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (168376 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (360441 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (2768 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (369 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (498 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (1332 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (1917 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (239 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (220 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (1691 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (978753 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (1438758 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (26 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (26 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (26 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (1989 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (112 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (137 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (24 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (7 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,405 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (7 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] (1 rows affected)
2021-10-18 08:47:57,421 [ecognition.Recognition] [INFO ] 
