2022-09-16 05:38:23.015Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started loading preferences
2022-09-16 05:38:23.015Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started preloading default preferences
2022-09-16 05:38:23.062Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished preloading registry preferences
2022-09-16 05:38:23.062Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started loading registry preferences
2022-09-16 05:38:23.078Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished loading registry preferences
2022-09-16 05:38:23.078Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started loading command-line preferences
2022-09-16 05:38:23.078Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished loading command-line preferences
2022-09-16 05:38:23.078Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started loading XML preferences
2022-09-16 05:38:23.078Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished loading XML preferences
2022-09-16 05:38:23.078Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started postloading default preferences
2022-09-16 05:38:23.203Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished postloading default preferences
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Started checking preferences
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Preferences): Finished checking preferences
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: Action=Remove
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AddRemove=Default
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AdminToolsFolder=C:\Users\durgesin\AppData\Roaming\Microsoft\Windows\Start Menu\Programs\Administrative Tools
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AdminUser=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AgentIDLevel=Full
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AlertExecute=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllMalware=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowByteLevel=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowMultipleInstances=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowPeerToPeer=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowRebootIfLocked=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowRebootIfServer=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowTimeoutIfLocked=true
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AllowUnencryptedInventorySettings=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AlwaysDisplayReboot=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AlwaysRunOracleCPUScripts=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AnalyseMSSECURE=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: AppDataFolder=C:\Users\durgesin\AppData\Roaming
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplicationsToIgnore=
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplyDeviceBlockingPolicy=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplyExceptions=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplyLocalPolicy=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplyMalwarePolicy=False
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplyPolicy=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplySecurityPatchPolicy=True
2022-09-16 05:38:26.494Z, pid 22824, thread 22464 (Inventory/Tracker/Environment): Environment: ApplySecurityPolicy=True
